" ";"10.2013";"11.2013";"12.2013";"1.2014";"2.2014";"3.2014";"4.2014";"5.2014";"6.2014";"7.2014";"8.2014";"9.2014";"10.2014";"11.2014";"12.2014";"1.2015";"2.2015";"3.2015";"4.2015";"5.2015";"6.2015";"7.2015";"8.2015";"9.2015";"10.2015";"11.2015";"12.2015";"1.2016";"2.2016";"3.2016";"4.2016";"5.2016";"6.2016";"7.2016";"8.2016";"9.2016";"10.2016";"11.2016";"12.2016";"1.2017";"2.2017";"3.2017";"4.2017";"5.2017";"6.2017";"7.2017";"8.2017";"9.2017";"10.2017";"11.2017";"12.2017";"1.2018";"2.2018";"3.2018";"4.2018";"5.2018";"6.2018";"7.2018";"8.2018";"9.2018";"10.2018";"11.2018";"12.2018";"1.2019";"2.2019";"3.2019";"4.2019";"5.2019";"6.2019";"7.2019";"8.2019";"9.2019";"10.2019";"11.2019";"12.2019";"1.2020";"2.2020";"3.2020";"4.2020";"5.2020";"6.2020";"7.2020";"8.2020";"9.2020";"10.2020";"11.2020";"12.2020";"1.2021";"2.2021";"3.2021";"4.2021";"5.2021";"6.2021";"7.2021";"8.2021";"9.2021";"10.2021";"11.2021";"12.2021";"1.2022";"2.2022";"3.2022";"4.2022";"5.2022";"6.2022";"7.2022";"8.2022";"9.2022";"10.2022";"11.2022";"12.2022";"1.2023";"2.2023";"3.2023";"4.2023";"5.2023";"6.2023";"7.2023";"8.2023";"9.2023";"10.2023";"11.2023";"12.2023";"1.2024";"2.2024";"3.2024";"4.2024";"5.2024";"6.2024";"7.2024";
"Proste"; 22;4;3;43;55;210;211;207;9;31;20;33;39;36;19;61;32;71;131;35;45;139;2;26;32;18;29;18;31;31;22;17;21;16;9;10;9;0;5;30;6;23;12;21;24;17;3;0;0;0;0;45;12;25;29;21;13;2;1;11;23;16;43;42;49;86;42;26;4;14;0;0;22;11;7;12;92;79;37;6;18;9;0;14;8;0;1;1;46;23;19;16;2;17;82;69;3948;14150;8200;11890;6978;7889;8004;8492;5643;2552;2445;5144;16744;15781;9908;15747;7950;10909;9383;9695;7044;2715;2160;4241;15410;14148;8795;11529;8012;9507;10058;9105;6831;347;	
"Proste z filtrem"; 0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;34;8;13;3;29;2;31;639;1805;966;1534;759;768;889;1000;833;335;352;1005;2655;2148;1546;2118;1164;1443;1314;1561;1186;413;379;939;2308;1946;1191;1563;1448;1582;1411;1181;1304;29;	
"Zaawansowane"; 5;2;3;10;42;96;144;179;71;33;27;29;54;69;57;86;103;57;67;104;68;48;36;51;71;59;56;66;57;62;74;37;31;36;31;25;2;0;24;34;10;32;13;7;26;11;7;0;0;0;6;27;21;21;19;42;10;14;0;0;13;21;7;16;40;30;39;5;0;8;6;0;1;2;8;3;18;25;18;7;6;8;2;3;0;0;0;0;1;12;3;1;0;0;0;20;220;778;439;563;328;396;398;313;211;131;124;248;754;652;418;647;318;483;340;347;299;86;98;215;506;522;275;329;314;298;301;256;222;9;	
"Zaawansowane z filtrem"; 0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;16;49;27;38;15;15;24;22;10;11;5;11;66;50;45;61;21;24;18;32;18;6;6;14;36;45;16;24;26;22;18;21;27;3;	
"Po wartościach z indeksów"; 0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;5;0;32;0;0;32;1;95;121;186;83;49;64;76;49;28;25;17;83;279;158;76;101;516;169;75;124;53;38;51;50;136;89;51;136;229;95;139;51;90;0;	
"Po wartościach z indeksów z filtrem"; 0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;4;0;0;0;0;0;0;1;0;2;1;0;1;2;0;0;0;0;0;0;2;0;2;3;15;0;0;0;1;0;	
"Po wartościach z opisu"; 0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;38;1;4;10;21;6420;1;6;8726;8193;133;3544;4290;12303;3787;12731;195;226;185;118;76;243;478;455;217;407;474;400;271;296;196;114;56;169;386;341;216;364;382;262;270;211;301;9;	
"Po wartościach z opisu z filtrem"; 0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2;5;2;4;1;2;0;0;0;1;9;6;0;1;1;9;8;1;0;0;0;2;5;1;3;4;1;2;0;1;1;0;	
 	
