" ";"9.2020";"10.2020";"2.2021";"3.2021";"4.2021";"6.2021";"7.2021";"8.2021";"9.2021";"10.2021";"11.2021";"2.2022";"5.2022";"6.2022";"8.2022";"9.2022";"10.2022";"11.2022";"12.2022";"1.2023";"2.2023";"3.2023";"4.2023";"6.2023";"7.2023";"8.2023";"11.2023";"12.2023";"1.2024";"2.2024";"4.2024";"5.2024";"6.2024";
"DJVU"; 0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;	
"PDF"; 0;1585;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;1;0;0;0;0;	
"Galeria zdjęć"; 0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;	
"Audio"; 0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;	
"Wideo"; 0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;3;2;0;0;0;0;0;0;0;0;0;9;6;0;0;0;	
"EPUB"; 0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;	
"MOBI"; 0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;	
"Format niezdefiniowany"; 1585;0;3;123;27;78;5;19;9;65;29;44;2;11;0;1;0;11;5;11;5;7;5;3;32;0;6;41;27;3;6;5;7;	
 	
